統一編號,單位名稱,機關所在縣市,最近異動日期,最近異動原因,原因說明文字
00922574,基隆市私立惠幼幼稚園,基隆市,0741113,11,一般註銷
00922743,基隆市私立貝貝幼兒園,基隆市,1010920,03,變更營業人名稱
00923052,基隆市私立來來幼稚園,基隆市,1020318,18,擅自歇業他遷不明
00923102,基隆市暖暖國民小學,基隆市,1100730,02,變更負責人(含IDN)
00923124,基隆市私立雙全幼兒園,基隆市,1020815,03,變更營業人名稱
00923166,基隆市暖暖區八堵國民小學,基隆市,1111227,03,變更營業人名稱
00923200,基隆市立建德幼兒園,基隆市,1120804,02,變更負責人(含IDN)
00923460,吉祥幼稚園,基隆市,0750906,11,一般註銷
00923503,基隆市中華國民小學,基隆市,0940615,11,一般註銷
00923525,基隆市港西國民小學,基隆市,0940815,11,一般註銷
00923530,基隆市尚智國民小學,基隆市,1090730,11,一般註銷
00923601,基隆市中山區德和國民小學,基隆市,1100823,02,變更負責人(含IDN)
00923948,基隆市正濱國民小學,基隆市,0960808,11,一般註銷
00924073,私立一潔幼稚園,基隆市,0980220,18,擅自歇業他遷不明
00924101,基隆市中正國民小學,基隆市,1110802,02,變更負責人(含IDN)
00924123,私立安樂幼稚園,基隆市,0930729,11,一般註銷
00924138,幼華幼稚園,基隆市,1020318,18,擅自歇業他遷不明
00924171,基隆市私立幼幼幼兒園,基隆市,1100818,11,一般註銷
00924313,基隆市私立蓓開幼稚園,基隆市,0760603,03,變更營業人名稱
00924566,基隆市私立復興幼稚園,基隆市,0760811,01,申請設立登記
00924995,基隆市私立維也納幼兒園,基隆市,1100812,02,變更負責人(含IDN)
00955027,台北市私立華陽園幼稚園,臺北市,0950403,11,一般註銷
00955048,私立光輝幼稚園,臺北市,0900827,11,一般註銷
00955069,臺北市私立新成功幼兒園,臺北市,1120922,11,一般註銷
00955075,新愛心幼稚園,臺北市,0940607,17,廢止(撤銷)登記
00955096,私立大中華幼稚園,臺北市,0750301,01,申請設立登記
00955103,台北市私立一德幼稚園,臺北市,1010301,11,一般註銷
00955119,私立桃源幼稚園,臺北市,0741104,01,申請設立登記
00955130,台北市私立育文幼稚園,臺北市,0971127,11,一般註銷
00955173,台北市私立欣榮幼稚園,臺北市,0970704,11,一般註銷
00955188,私立慧慧幼稚園,臺北市,1080429,18,擅自歇業他遷不明
00955194,私立主恩幼稚園,臺北市,0920925,11,一般註銷
00955379,台北市私立青枯幼稚園,臺北市,0750331,01,申請設立登記
00955455,北投區私立太滄幼稚園,臺北市,0750429,01,申請設立登記
00955510,私立若瑟幼稚園,臺北市,0750701,01,申請設立登記
00955618,台北市私立黎明幼稚園,臺北市,0750915,01,申請設立登記
00955645,台北市私立柏克萊幼稚園,臺北市,0990205,11,一般註銷
00955716,臺北市北投區大屯國民小學,臺北市,1090806,02,變更負責人(含IDN)
00955808,私立力揚幼稚園,臺北市,1050130,18,擅自歇業他遷不明
00956052,私立真理幼稚園,臺北市,0741120,01,申請設立登記
00956095,臺北市北投區文化國民小學,臺北市,1060802,02,變更負責人(含IDN)
00956118,臺北市士林區蘭雅國民小學,臺北市,1051122,02,變更負責人(含IDN)
00956341,私立大業幼稚園,臺北市,0701101,01,申請設立登記
00956433,臺北市立北投幼兒園,臺北市,1060802,02,變更負責人(含IDN)
00956829,臺北市立石牌國民中學,臺北市,1090824,02,變更負責人(含IDN)
00956911,台北市私立榮信幼稚園,臺北市,0991202,11,一般註銷
00957355,臺北市私立正大幼兒園,臺北市,1120802,11,一般註銷
00957427,台北市私立尚尚幼稚園,臺北市,1050130,18,擅自歇業他遷不明
00957904,台北市北投區私立晶晶幼稚園,臺北市,0981215,11,一般註銷
00958299,台北德國學校,臺北市,0970903,11,一般註銷
00958489,臺北市立關渡國民中學,臺北市,1110802,02,變更負責人(含IDN)
00959564,臺北市私立皇家幼兒園,臺北市,1110712,02,變更負責人(含IDN)
00965165,台北市私立東和幼稚園,臺北市,0960507,11,一般註銷
00965453,台北市私立毅霖幼稚園,臺北市,0750301,01,申請設立登記
00966072,台北市私立恩光幼稚園,臺北市,0961113,11,一般註銷
00966880,元智大學,桃園市,1110209,02,變更負責人(含IDN)
00970982,臺北市立中正幼兒園,臺北市,1091123,02,變更負責人(含IDN)
00978295,臺北市中山區長安國民小學,臺北市,1100110,02,變更負責人(含IDN)
00985057,台北市私立五常幼稚園,臺北市,0970205,11,一般註銷
00985492,台北市私立大慈幼稚園,臺北市,1050217,11,一般註銷
00986056,臺北市立士林幼兒園,臺北市,1010817,02,變更負責人(含IDN)
00986181,志文幼稚園,臺北市,0950928,11,一般註銷
00986470,台北市私立柏齡幼稚園,臺北市,0950421,11,一般註銷
00986788,臺北市私立立興幼兒園,臺北市,1020123,03,變更營業人名稱
00987098,臺北市私立新自立幼兒園,臺北市,1120915,11,一般註銷
00987111,台北市私立建國幼稚園,臺北市,1050416,11,一般註銷
00989455,私立宣聖幼稚園,臺北市,0740910,01,申請設立登記
00989461,台北市私立正光幼稚園,臺北市,0900910,02,變更負責人(含IDN)
00992162,臺北市立臺北特殊教育學校,臺北市,1100924,02,變更負責人(含IDN)
00993628,臺北市私立育成幼兒園,臺北市,1061013,17,廢止(撤銷)登記
00995344,萬大幼稚園,臺北市,0840505,11,一般註銷
00995386,台北市私立一村幼稚園,臺北市,0960921,17,廢止(撤銷)登記
00995702,台北市私立中興幼稚園,臺北市,0920320,11,一般註銷
00997292,臺北市立南海實驗幼兒園,臺北市,1120119,02,變更負責人(含IDN)
01000176,臺北市私立德明幼兒園,臺北市,1110628,01,申請設立登記
01000393,台北市私立國花幼稚園,臺北市,0920804,11,一般註銷
01000794,台北市私立青年幼稚園,臺北市,0900912,11,一般註銷
01005221,私立聯華幼稚園,臺北市,0990928,11,一般註銷
01005427,臺北市私立乖乖幼兒園,臺北市,1020318,03,變更營業人名稱
01005600,臺北市私立忠心幼稚園,臺北市,1010727,11,一般註銷
01005756,財團法人台北市基督教浸信會懷恩堂附設臺北市私立懷恩幼兒園,臺北市,1080328,03,變更營業人名稱
01006191,財團法人台北市私立強恕高級中學附設臺北市私立幼兒園,臺北市,1070521,02,變更負責人(含IDN)
01006571,台北市私立維雅幼稚園,臺北市,0640802,01,申請設立登記
01006713,台北市私立立華幼稚園,臺北市,1050201,18,擅自歇業他遷不明
01006740,臺北市大安區銘傳國民小學,臺北市,1110822,02,變更負責人(含IDN)
01006919,新北市馬禮遜美國學校,新北市,1091210,04,變更營業所在地址(本局遷入)
01006994,國立台灣大學管理學院,臺北市,0760801,01,申請設立登記
01008374,台北市私立南門幼稚園,臺北市,1050201,18,擅自歇業他遷不明
01009423,臺北市中正區南門國民小學,臺北市,1090902,02,變更負責人(含IDN)
01014220,國立暨南國際大學,南投縣,1100201,02,變更負責人(含IDN)
01015071,台北市私立才育幼稚園,臺北市,0740815,01,申請設立登記
01015086,台北市私立中仁幼稚園,臺北市,0740816,01,申請設立登記
01015115,偉立幼稚園,臺北市,0740903,01,申請設立登記
01015136,臺北市私立志華幼稚園,臺北市,0970917,11,一般註銷
01015163,私立文華幼稚園,臺北市,0750301,01,申請設立登記
01015179,台北市私立光華幼稚園,臺北市,0990927,11,一般註銷
01015184,私立民華幼稚園,臺北市,0990929,11,一般註銷
01015190,私立慶華幼稚園,臺北市,0750301,01,申請設立登記
01015240,臺北市私立傑生幼稚園,臺北市,1000612,11,一般註銷
01015282,私立三育幼稚園,臺北市,0900313,18,擅自歇業他遷不明
01015298,臺北市私立正欣幼兒園,臺北市,1020301,03,變更營業人名稱
01015446,台北市私立茱莉雅幼稚園,臺北市,0890501,02,變更負責人(含IDN)
01015500,臺北市私立優寶幼兒園,臺北市,1100825,02,變更負責人(含IDN)
01015570,台北市私立道生幼稚園,臺北市,0950919,11,一般註銷
01015776,曙英幼稚園,臺北市,0750129,01,申請設立登記
01015826,臺北市私立國泰幼稚園,臺北市,0950222,03,變更營業人名稱
01015852,臺北市私立佳佳幼兒園,臺北市,1020828,11,一般註銷
01015902,臺北市私立慶豐紀念幼兒園,臺北市,1070910,11,一般註銷
01015918,台北市私立麗寶幼稚園,臺北市,0750301,01,申請設立登記
01016064,人人幼稚園,臺北市,1050304,11,一般註銷
01016070,台北市私立育華幼兒園,臺北市,1020208,03,變更營業人名稱
01016085,私立正安幼稚園,臺北市,0861201,11,一般註銷
01016091,台北市私立宣恩幼稚園,臺北市,0961219,11,一般註銷
01016178,臺北市私立旭光幼兒園,臺北市,1061115,11,一般註銷
01016183,台北市私立天琪幼稚園,臺北市,1050216,11,一般註銷
01016206,台北市私立聯合幼稚園,臺北市,0750501,11,一般註銷
01016212,台北市私立光復幼稚園,臺北市,0750502,18,擅自歇業他遷不明
01016368,台北市私大有幼稚園,臺北市,1060424,11,一般註銷
01016705,大萊幼稚園,臺北市,0751008,01,申請設立登記
01016830,台北市私立開民幼稚園,臺北市,0930810,11,一般註銷
01017444,台北市私立小小幼稚園,臺北市,0740128,18,擅自歇業他遷不明
01018099,台北市私立白鹿洞幼稚園,臺北市,1080227,11,一般註銷
01018106,臺北市立敦化國民中學,臺北市,1121212,02,變更負責人(含IDN)
01018318,臺北市立松山幼兒園,臺北市,1090409,03,變更營業人名稱
01018719,台北市立松山高級中學,臺北市,1040312,02,變更負責人(含IDN)
01019175,私立宗周幼稚園,臺北市,0930915,11,一般註銷
01019858,台北市私立廣教幼稚園,臺北市,0751119,01,申請設立登記
01020095,臺北市私立福群幼兒園,臺北市,1081003,11,一般註銷
01020118,台北市私立溫馨幼兒園,臺北市,1110516,11,一般註銷
01020362,台北市私立欣才幼稚園,臺北市,0640712,18,擅自歇業他遷不明
01021094,台北市私立北大幼稚園,臺北市,0970306,11,一般註銷
01022811,台北市私立育昇幼稚園,臺北市,0961023,11,一般註銷
01023213,臺北市私立君格幼兒園,臺北市,1020104,03,變更營業人名稱
01024331,臺北市信義區博愛國民小學,臺北市,1120731,02,變更負責人(含IDN)
01025084,私立龍華幼稚園,臺北市,0960227,11,一般註銷
01025090,私立潭美幼稚園,臺北市,0970505,11,一般註銷
01025113,臺北市私立海格斯大千幼兒園,臺北市,1050728,03,變更營業人名稱
01025129,台北市私立優生幼稚園,臺北市,0730517,01,申請設立登記
01025227,私立新湖幼稚園,臺北市,1050226,11,一般註銷
01025253,私立嘉恩幼稚園,臺北市,0961203,02,變更負責人(含IDN)
01025269,台北市私立惠光幼稚園,臺北市,0851119,11,一般註銷
01025367,私立美加幼稚園,臺北市,0930211,11,一般註銷
01025417,私立新力幼稚園,臺北市,1050226,11,一般註銷
01025438,台北市私立大華幼兒園,臺北市,1090211,03,變更營業人名稱
01025444,台北市私立內湖幼稚園,臺北市,1050226,11,一般註銷
01025459,台北市私立幼光幼稚園,臺北市,1050120,11,一般註銷
01025556,臺北市私立東美幼兒園,臺北市,1080318,03,變更營業人名稱
01025578,台北市私立佳園幼稚園,臺北市,1050226,11,一般註銷
01025606,財團法人臺北市私立達人高級中學,臺北市,1120807,02,變更負責人(含IDN)
01025633,台北市立內湖高級工業職業學校,臺北市,1110808,02,變更負責人(含IDN)
01025654,台北市私立立湖幼兒園,臺北市,1011205,03,變更營業人名稱
01025660,臺北市立內湖高級中學,臺北市,1110801,02,變更負責人(含IDN)
01025704,台北市私立民祥幼稚園,臺北市,0990512,11,一般註銷
01025768,台北市私立成美幼稚園,臺北市,0961026,11,一般註銷
01025922,台北市私立玉成幼稚園,臺北市,1090529,18,擅自歇業他遷不明
01025943,私立格林幼稚園,臺北市,0671204,01,申請設立登記
01026056,臺北市私立東湖幼兒園,臺北市,1050714,03,變更營業人名稱
01026106,臺北市西湖實驗國民中學,臺北市,1111110,03,變更營業人名稱
01026350,私立信實幼稚園,臺北市,1050226,11,一般註銷
01026366,臺北市私立美敦幼兒園,臺北市,1101115,11,一般註銷
01026470,台北市立內湖幼兒園,臺北市,1110713,02,變更負責人(含IDN)
01026751,臺北市內湖區明湖國民小學,臺北市,1110801,02,變更負責人(含IDN)
01026859,臺北市南港區修德國民小學,臺北市,1120816,02,變更負責人(含IDN)
01026936,南新幼稚園,臺北市,0930211,11,一般註銷
01027576,臺北市立成德國民中學,臺北市,1090528,02,變更負責人(含IDN)
01028006,臺北市私立大大樹幼兒園,臺北市,1080114,03,變更營業人名稱
01028126,臺北市私立南光幼兒園,臺北市,1050105,03,變更營業人名稱
01028218,臺北市立南港幼兒園,臺北市,1090925,02,變更負責人(含IDN)
01035077,私立同記幼稚園,臺北市,0740820,01,申請設立登記
01035127,台北市私立愛幼幼稚園,臺北市,1050315,11,一般註銷
01035180,台北市私立惠生幼稚園,臺北市,1040915,11,一般註銷
01035196,台北市私立弘大幼稚園,臺北市,0750106,01,申請設立登記
01035203,私立宜欣幼稚園,臺北市,0920929,11,一般註銷
01035246,台北市私立青青幼兒園,臺北市,1040728,11,一般註銷
01035251,臺北市文山區萬興國民小學,臺北市,1100805,02,變更負責人(含IDN)
01035267,台北市私立吉安幼稚園,臺北市,0750305,01,申請設立登記
01035344,台北市私立幼幼幼稚園,臺北市,1050106,11,一般註銷
01035371,斌斌幼稚園,臺北市,0920409,11,一般註銷
01035386,台北市私立合興幼稚園,臺北市,0921209,11,一般註銷
01035463,台北市私立千千幼稚園,臺北市,0920828,11,一般註銷
01035506,台北市私立人和幼稚園,臺北市,0920409,11,一般註銷
01035560,台北市私立興隆幼稚園,臺北市,1060802,18,擅自歇業他遷不明
01035745,臺北市私立樹人幼兒園,臺北市,1020711,11,一般註銷
01035772,財團法人臺北市私立再興國民小學,臺北市,1120215,02,變更負責人(含IDN)
01035822,臺北市私立仁美幼兒園,臺北市,1020129,03,變更營業人名稱
01035870,台北市私立迪斯耐幼稚園,臺北市,0721227,01,申請設立登記
01036033,臺北市私立頌恩幼兒園,臺北市,1020304,01,申請設立登記
01036049,臺北市私立吉太幼兒園,臺北市,1100604,02,變更負責人(含IDN)
01036527,臺北市文山區興華國民小學,臺北市,1091117,02,變更負責人(含IDN)
01036548,臺北市文山區萬福國民小學,臺北市,1120210,02,變更負責人(含IDN)
01038715,台北市私立一心幼稚園,臺北市,1050303,18,擅自歇業他遷不明
01039192,台北市私立德志幼稚園,臺北市,0880421,02,變更負責人(含IDN)
01039453,台北市私立佑昇幼稚園,臺北市,0950120,11,一般註銷
01039587,台北市私立佳育幼稚園,臺北市,1040821,11,一般註銷
01045075,台北市私立及幼稚園,臺北市,0831001,01,申請設立登記
01045096,私立長城幼稚園,臺北市,1050726,18,擅自歇業他遷不明
01045119,台北市私立長青幼稚園,臺北市,1000720,11,一般註銷
01045125,私立南華幼稚園,臺北市,1050301,11,一般註銷
01045194,台北市私立四維幼稚園,臺北市,0960108,11,一般註銷
01045336,台北市成功新村自治會附設成功幼稚園,臺北市,0741205,11,一般註銷
01045455,台北市私立國立台灣師範大學附設實驗幼稚園,臺北市,0940923,02,變更負責人(含IDN)
01045589,台北市私立華葯幼稚園,臺北市,0950418,11,一般註銷
01045595,信誼幼稚園,臺北市,0920731,11,一般註銷
01045954,台北市私立智信幼稚園,臺北市,1050727,18,擅自歇業他遷不明
01045997,台北市私立今日幼稚園,臺北市,0831001,01,申請設立登記
01046285,私立安幼稚園,臺北市,0850626,01,申請設立登記
01046412,台北市私立育樂幼稚園,臺北市,0970401,11,一般註銷
01046996,財團法人臺北市私立立人國際國民中小學,臺北市,1091026,02,變更負責人(含IDN)
01047144,台北市私立華愛幼稚園,臺北市,1051019,11,一般註銷
01047209,黎光幼稚園,臺北市,1050721,11,一般註銷
01048489,台北市私立健康幼稚園,臺北市,0731217,01,申請設立登記
01048544,臺北市私立仁和幼兒園,臺北市,1020628,03,變更營業人名稱
01048734,台北市私立婦聯空軍分會附設信義幼稚園,臺北市,1100623,11,一般註銷
01049662,台北市私立大陳幼稚園,臺北市,0741128,01,申請設立登記
01050230,台北市私立仁愛幼稚園,臺北市,0921114,11,一般註銷
01050288,台北市私立愛英幼兒園,臺北市,1050615,03,變更營業人名稱
01050338,台北市私立幼強幼稚園,臺北市,0741120,01,申請設立登記
01050490,台北市私立惠真幼稚園,臺北市,0960830,11,一般註銷
01051104,私立德蘭幼稚園,臺北市,0880105,02,變更負責人(含IDN)
01054094,臺北市立大安幼兒園,臺北市,1100916,02,變更負責人(含IDN)
01054854,臺北市文山區辛亥國民小學,臺北市,1120802,02,變更負責人(含IDN)
01055072,私立天母理想幼稚園,臺北市,1050226,18,擅自歇業他遷不明
01055100,臺北市士林區平等國民小學,臺北市,1111025,02,變更負責人(含IDN)
01055137,臺北市立士林國民中學,臺北市,1121012,02,變更負責人(含IDN)
01055143,臺北市私立育強幼兒園,臺北市,1030911,11,一般註銷
01055299,臺北市私立海光幼兒園,臺北市,1071214,11,一般註銷
01055312,台北市私立求真幼稚園,臺北市,1010106,12,申請停業
01055328,宏幼幼稚園,臺北市,1050122,18,擅自歇業他遷不明
01055349,臺北市私立泰安幼兒園,臺北市,1050223,03,變更營業人名稱
01055376,臺北市士林區溪山國民小學,臺北市,1050203,01,申請設立登記
01055495,仁暉幼稚園,臺北市,1050226,18,擅自歇業他遷不明
01055517,私立日新幼稚園,臺北市,0990923,11,一般註銷
01055559,私立博仁幼稚園,臺北市,0940303,02,變更負責人(含IDN)
01055609,台北市私立聖德幼稚園,臺北市,0980323,11,一般註銷
01055615,台北市私立芝仁幼稚園,臺北市,1050202,18,擅自歇業他遷不明
01055621,台北市私立華山幼稚園,臺北市,1050224,18,擅自歇業他遷不明
01055663,台北市私立愛育幼稚園,臺北市,0870729,02,變更負責人(含IDN)
01055690,私立蕙羣幼稚園,臺北市,1050226,18,擅自歇業他遷不明
01055707,私立露德幼稚園,臺北市,0850130,11,一般註銷
01055761,台北市私立江慧幼稚園,臺北市,1050129,11,一般註銷
01055811,台北市私立仁華幼稚園,臺北市,1050111,11,一般註銷
01056109,華興學校財團法人臺北市私立華興高級中等學校,臺北市,1090803,02,變更負責人(含IDN)
01056950,台北市私立景華幼稚園,臺北市,0700528,01,申請設立登記
01057249,臺北市士林區三玉國民小學,臺北市,1100830,02,變更負責人(含IDN)
01058253,臺北市士林區芝山國民小學,臺北市,1121017,02,變更負責人(含IDN)
01058893,臺北市立百齡高級中學,臺北市,1090923,02,變更負責人(含IDN)
01058900,臺北市私立道爾敦幼兒園,臺北市,1100401,11,一般註銷
01059133,台北法國學校,臺北市,0970903,11,一般註銷
01059400,臺北市私立心愛幼兒園,臺北市,1020320,03,變更營業人名稱
01059653,臺北市立天母國民中學,臺北市,1090604,02,變更負責人(含IDN)
01059751,彰豐幼稚園,臺北市,0861216,11,一般註銷
01060292,台北英國學校,臺北市,0970903,11,一般註銷
01060856,吉的堡雙語資優幼兒園,臺北市,0830124,11,一般註銷
01061715,台北市士林區私立光民幼稚園,臺北市,0910509,11,一般註銷
01061807,彩虹國際幼兒學校,臺北市,1050310,11,一般註銷
01062138,臺北市私立華新幼兒園,臺北市,1031114,11,一般註銷
01062215,臺北市私立丹佛幼兒園,臺北市,1061226,02,變更負責人(含IDN)
01212431,新北市私立安迪生幼兒園,新北市,1030619,11,一般註銷
01212657,桃園市私立淯苗源幼兒園,桃園市,1080305,11,一般註銷
01216696,新竹縣私立沛恩實驗幼兒園,新竹縣,1111224,02,變更負責人(含IDN)
01217858,新北市私立愛妮爾國際幼兒園,新北市,1090827,03,變更營業人名稱
01220875,新北市私立翊華中興幼兒園,新北市,1080215,11,一般註銷
01229411,桃園市私立長春藤幼兒園,桃園市,1080126,11,一般註銷
01231090,宜蘭縣礁溪鄉立幼兒園,宜蘭縣,1080111,02,變更負責人(含IDN)
01473527,彰化縣大城鄉頂庄國民小學,彰化縣,1110128,11,一般註銷
01761169,新竹縣私立優尼肯幼兒園,新竹縣,1020815,01,申請設立登記
01817353,桃園市私立婕瑪幼兒園,桃園市,1101111,02,變更負責人(含IDN)
01880600,私立元智幼稚園,新北市,1001017,11,一般註銷
01880741,新北市立新埔國民中學,新北市,1100429,02,變更負責人(含IDN)
01880812,新北市私立育樂幼兒園,新北市,1050105,03,變更營業人名稱
01880828,私立板華幼稚園,新北市,0741125,01,申請設立登記
01880974,新北市私立偉仁幼兒園,新北市,1061206,02,變更負責人(含IDN)
01880989,新北市私立文強幼兒園,新北市,1050815,11,一般註銷
01881045,臺北縣私立遠東幼稚園,新北市,0891114,11,一般註銷
01881066,新北市土城區廣福國民小學,新北市,1090727,02,變更負責人(含IDN)
01881158,新北市私立遠東幼兒園,新北市,1090309,02,變更負責人(含IDN)
01881208,新北市私立幼強幼兒園,新北市,1071206,03,變更營業人名稱
01881299,新北市私立大安幼兒園,新北市,1050413,03,變更營業人名稱
01881636,新北市私立土城名仁幼兒園,新北市,1100728,02,變更負責人(含IDN)
01881713,台北縣板橋信用合作社附設幼稚園,新北市,0871019,11,一般註銷
01881853,新北市私立鑫立群幼兒園,新北市,1020408,03,變更營業人名稱
01882038,新北市私立江翠幼兒園,新北市,1071005,02,變更負責人(含IDN)
01882044,台北縣私立自立幼稚園,新北市,0910913,11,一般註銷
01882092,新北市板橋區文德國民小學,新北市,1110518,02,變更負責人(含IDN)
01882121,財團法人新北市私立張方大慈善事業基金會附設新北市私立士箱幼兒園,新北市,1020618,03,變更營業人名稱
01882229,新北市私立慈園幼兒園,新北市,1010326,03,變更營業人名稱
01882277,心心幼稚園,新北市,0920310,11,一般註銷
01882403,新北市私立頂埔幼兒園,新北市,1050105,03,變更營業人名稱
01882641,新北市私立小甜甜幼兒園,新北市,1070530,11,一般註銷
01882699,新北市私立道安幼兒園,新北市,1100615,02,變更負責人(含IDN)
01882706,新北市私立正大幼兒園,新北市,1050912,11,一般註銷
01882852,鶯桃幼稚園,新北市,0871211,11,一般註銷
01882895,財團法人基督教臺灣信義會附設私立聖潔幼稚園,新北市,0641229,01,申請設立登記
01882950,新北市私立安佳幼兒園,新北市,1120721,02,變更負責人(含IDN)
01883058,新北市私立台大幼兒園,新北市,1130105,02,變更負責人(含IDN)
01883108,新北市私立育人幼兒園,新北市,1041012,11,一般註銷
01883199,新北市私立立仁幼兒園,新北市,1040330,11,一般註銷
01883304,美基幼稚園,新北市,0850224,11,一般註銷
01883418,新北市私立佳園幼兒園,新北市,1041119,11,一般註銷
01886604,基隆市私立長庚森林幼兒園,基隆市,1020906,01,申請設立登記
